Subject,Start Date,Start Time,Location,Description
EPK vetäjät: PahaRemmi,2024-05-17,17:00,Helkutinkorpi,"https://epkvetajat.nimenhuuto.com/events/18322005  
PahaRemmi koeponnistaa postuumisti hakukokeen radan!"
EPK vetäjät: Haku/EK/viesti,2024-05-18,09:30,"Mynttiläntie 16, Mynttiläntie 16",https://epkvetajat.nimenhuuto.com/events/18321915
EPK vetäjät: Hakuporukka Marja ja Tiina,2024-05-19,08:30,"Siikis1, Siikajärventie 2, Espoo, Kenttä Kallion päällä",https://epkvetajat.nimenhuuto.com/events/18319150
EPK vetäjät: Hakuporukka Tiina ja Marja,2024-05-19,08:30,"Siikis 2, Siikajärventie 15","https://epkvetajat.nimenhuuto.com/events/18324611  
Jakaannumme kahteen treeniin molemmille Siikiksille"
EPK vetäjät: Viesti,2024-05-19,09:00,"Kattila 1, Nuuksio",https://epkvetajat.nimenhuuto.com/events/18332454
EPK vetäjät: ESPYn koe,2024-05-19,09:00,Veikkola,https://epkvetajat.nimenhuuto.com/events/18333846
EPK vetäjät: Ninan ja Tiinan hakuryhmä,2024-05-19,17:00,Juvanmalmi,https://epkvetajat.nimenhuuto.com/events/18178893
EPK vetäjät: Tuula ja Marjon ryhmä,2024-05-21,17:00,Siikis2,https://epkvetajat.nimenhuuto.com/events/18332162
EPK vetäjät: Marinan monitasotottis,2024-05-21,18:00,"Vanttilan puisto, Vantinpuisto, Vantinpuisto, Espoo",https://epkvetajat.nimenhuuto.com/events/18336385
EPK vetäjät: Sarin ja Jusan hakuryhmä,2024-05-22,17:00,"Radiomasto, Nupurintie, Nupurintie 51",https://epkvetajat.nimenhuuto.com/events/18332097
EPK vetäjät: Eevan jälkiryhmä,2024-05-22,17:30,"Siikis 2, Siikajärventie 15","https://epkvetajat.nimenhuuto.com/events/18327483  
Esinetreenit"
EPK vetäjät: BH tottisryhmä,2024-05-23,17:00,Uutelan koulutuskenttä,https://epkvetajat.nimenhuuto.com/events/18313191
EPK vetäjät: Haku,2024-05-23,17:30,Siikis2,https://epkvetajat.nimenhuuto.com/events/18313796
EPK vetäjät: Monitasotottis Anne,2024-05-23,18:00,"Petikon luontovirkistysalue, Tallimäentie 15,  01720 Vantaa",https://epkvetajat.nimenhuuto.com/events/18274635
EPK vetäjät: PahaRemmi,2024-05-24,17:00,Helkutinkorpi,https://epkvetajat.nimenhuuto.com/events/18334377
EPK vetäjät: EK,2024-05-24,18:00,"Kattilajärvi, Kattilajärvi,  Espoo",https://epkvetajat.nimenhuuto.com/events/18305345
EPK vetäjät: SPL Röykän hakutreeni Siikiksellä 25.-26.5.,2024-05-25,09:00,"Siikajärventien treenialueet, Espoo, Siikajärventie 2,  Espoo",https://epkvetajat.nimenhuuto.com/events/18043860
EPK vetäjät: SPL Röykän hakutreeni Siikiksellä 25.-26.5.,2024-05-26,09:00,"Siikajärventien treenialueet, Espoo, Siikajärventie 2,  Espoo",https://epkvetajat.nimenhuuto.com/events/18043889
EPK vetäjät: Ninan ja Tiinan hakuryhmä,2024-05-26,17:00,Juvanmalmi,https://epkvetajat.nimenhuuto.com/events/18178896
EPK vetäjät: BH-kurssi,2024-05-27,19:00,"Talinhuipun koirankoulutuskenttä, Takkatie 36, Helsinki",https://epkvetajat.nimenhuuto.com/events/18177455
EPK vetäjät: Monitasotottis Anne,2024-05-28,17:00,"Malminkartanon sirkuskenttä, Ruosilantie 13,  00390 Helsinki",https://epkvetajat.nimenhuuto.com/events/18274640
EPK vetäjät: Eevan jälkiryhmä,2024-05-29,17:30,"Siikis 2, Siikajärventie 15",https://epkvetajat.nimenhuuto.com/events/18334395
EPK vetäjät: Mian jatkoalokasryhmä,2024-05-30,18:00,"Vanttilan puisto, Vantinpuisto, Vantinpuisto, Espoo",https://epkvetajat.nimenhuuto.com/events/18326888
EPK vetäjät: EK,2024-05-31,18:00,"Kattilajärvi, Kattilajärvi,  Espoo",https://epkvetajat.nimenhuuto.com/events/18305348
EPK vetäjät: Ninan ja Tiinan hakuryhmä,2024-06-02,17:00,Hista taempi rata,https://epkvetajat.nimenhuuto.com/events/18178899
EPK vetäjät: Monitasotottis Anne,2024-06-06,18:00,"Lahnuksen koulun kenttä, Vanha Lahnuksentie 15, 02970",https://epkvetajat.nimenhuuto.com/events/18274649
EPK vetäjät: EK,2024-06-07,18:00,"Hista, Hista,  02820 Espoo",https://epkvetajat.nimenhuuto.com/events/18305350
EPK vetäjät: Ninan ja Tiinan hakuryhmä,2024-06-09,17:00,Hista taempi rata,https://epkvetajat.nimenhuuto.com/events/18178901
EPK vetäjät: Monitasotottis Anne,2024-06-16,09:00,"Talinhuipun koirankoulutuskenttä, Takkatie 36, Helsinki",https://epkvetajat.nimenhuuto.com/events/18274667
EPK vetäjät: Ninan ja Tiinan hakuryhmä,2024-06-16,17:00,Siikis2,https://epkvetajat.nimenhuuto.com/events/18178903
EPK vetäjät: EK,2024-06-16,18:00,"Hista, Hista,  02820 Espoo",https://epkvetajat.nimenhuuto.com/events/18305352
EPK vetäjät: SPL Helsingin iltakoe PAJÄ,2024-06-17,17:00,"Siikajärventien treenialueet, Espoo, Siikajärventie 2,  Espoo",https://epkvetajat.nimenhuuto.com/events/18313034
EPK vetäjät: Monitasotottis Anne,2024-06-18,17:00,"Malminkartanon sirkuskenttä, Ruosilantie 13,  00390 Helsinki",https://epkvetajat.nimenhuuto.com/events/18274686
EPK vetäjät: Ninan ja Tiinan hakuryhmä,2024-06-23,17:00,Siikis2,https://epkvetajat.nimenhuuto.com/events/18178962
EPK vetäjät: EK,2024-06-23,18:00,"Kattilajärvi, Kattilajärvi,  Espoo",https://epkvetajat.nimenhuuto.com/events/18305362
EPK vetäjät: Monitasotottis Anne,2024-06-27,18:00,"Lahnuksen koulun kenttä, Vanha Lahnuksentie 15, 02970",https://epkvetajat.nimenhuuto.com/events/18274693
EPK vetäjät: EK,2024-06-30,18:00,Siikis2,https://epkvetajat.nimenhuuto.com/events/18305363
EPK vetäjät: A-estetalkoot,2024-08-19,19:00,"Talinhuipun koirankoulutuskenttä, Takkatie 36, Helsinki",https://epkvetajat.nimenhuuto.com/events/18333880
EPK vetäjät: ESPY järjestää Pelastuskoiraliiton ryhmäkatselmuksen,2024-08-31,08:00,"Siikajärventien treenialueet, Espoo, Siikajärventie 2,  Espoo",https://epkvetajat.nimenhuuto.com/events/18118917
EPK vetäjät: EPK jälkikokeen valmistelu,2024-09-22,09:00,Siikis 1 ja Siikis 2,https://epkvetajat.nimenhuuto.com/events/18327485
EPK vetäjät: EPK jälkikoe Siikis 1 ja 2,2024-09-29,08:00,Siikis 1 ja Siikis 2,https://epkvetajat.nimenhuuto.com/events/18327481
EPK vetäjät: SPL Helsingin koe PAJÄ,2024-10-05,09:00,"Siikajärventien treenialueet, Espoo, Siikajärventie 2,  Espoo",https://epkvetajat.nimenhuuto.com/events/18313037
